THETA (degree),Pressure (Pa)
335,1676300
336,1727100
337,1785370
338,1859910
339,1954100
340,2056650
341,2160020
342,2258300
343,2346750
344,2430650
345,2517820
346,2616370
347,2732320
348,2863070
349,2996580
350,3130160
351,3272120
352,3434620
353,3625880
354,3848540
355,4085660
356,4334370
357,4610350
358,4920460
359,5239870
360,5537330
361,5803210
362,6043550
363,6271850
364,6499340
365,6719850
366,6928420
367,7144430
368,7355420
369,7525660
370,7633230
371,7681490
372,7683390
373,7649220
374,7584670
375,7493740
376,7385200
377,7262740
378,7121400
379,6952500
380,6756630
381,6550600
382,6355300
383,6172090
384,5995320
385,5820690
386,5655470
387,5506700
388,5356700
389,5169530
390,4940880
391,4706970
392,4502460
393,4332620
394,4183320
395,4039340
396,3892940
397,3752410
398,3621140
399,3495070
400,3369320
401,3243500
402,3125190
403,3021290
404,2927090
405,2832390
406,2731040
407,2632910
408,2545390
409,2464010
410,2379630
411,2289800
412,2202310
413,2129070
414,2073520
415,2029890
416,1987870
417,1939320
418,1883390
419,1824470
420,1766870
421,1712290
422,1660040
423,1611280
424,1567190
425,1527710
426,1492500
427,1458340
428,1420540
429,1380740
430,1342460
431,1305060
432,1270520
433,1240840
434,1215950
435,1195460
436,1176210
437,1153590
438,1126560
439,1098630
440,1074020
441,1051590
442,1029170
443,1007120
444,986151
445,967623
446,952181
447,937497
448,920944
449,902451
450,884422
451,868315
452,853865
453,840865
454,828456
455,815824
456,803411
457,791981
458,781494
459,771558
460,762299
461,753811
462,744965
463,735529
464,726156
465,716802
466,707361
467,698256
468,689815
469,680785
470,670392
471,660367
472,652711
473,647798
474,644064
475,639658
476,633897
477,627571
478,621714
479,616550
480,611598
481,605730
482,598087
483,589607
484,582446
485,577572
486,574060
487,570691
488,567265
489,564007
490,560277
491,555418
492,549595
493,543501
494,538146
495,534259
496,531296
497,528270
498,524961
499,522164
500,519979
501,517725
502,514771
503,511378
504,508388
505,505615
506,502312
507,498297
508,494379
509,491527
510,489979
511,489152
512,488179
513,486314
514,483314
515,480073
516,477826
517,476731
518,476299
519,475835
520,474650
521,472272
522,468930
523,465936
524,464133
525,463270
526,462661
527,461525
528,459295
529,456051
530,453032
531,451213
532,450486
533,450218
534,449561
535,447613
536,443718
537,438219
538,432566
539,427390
540,423189
541,420652
542,419445
543,418654
544,417270
545,414581
546,410685
547,406355
548,401520
549,396023
550,390535
551,386050
552,382539
553,379285
554,375922
555,371860
556,366435
557,360194
558,354710
559,350919
560,348102
561,344825
562,340058
563,333684
564,326274
565,319453
566,313750
567,309231
568,306035
569,303286
570,299820
571,295253
572,290406
573,285913
574,281531
575,276253
576,269768
577,262902
578,256635
579,251804
580,248738
581,246667
582,244634
583,242313
584,240045
585,237758
586,235223
587,232559
588,229362
589,224656
590,218104
591,211409
592,206433
593,202890
594,199677
595,196270
596,193311
597,190989
598,188804
599,186387
600,184139
601,182242
602,180302
603,178073
604,176055
605,174798
606,174106
607,173377
608,171929
609,169288
610,165759
611,162042
612,157672
613,151733
614,144539
615,138647
616,135797
617,136055
618,138763
619,142516
620,145570
621,147401
622,148267
623,148549
624,148387
625,147580
626,145645
627,142169
628,137525
629,133264
630,130573
631,129067
632,127630
633,126382
634,125700
635,125668
636,126291
637,127509
638,128960
639,129818
640,129945
641,129759
642,128828
643,127400
644,126471
645,126595
646,127931
647,130185
648,132391
649,133836
650,134525
651,134725
652,134686
653,134551
654,134360
655,134102
656,133784
657,133530
658,133690
659,134918
660,138067
661,143669
662,150751
663,156583
664,159963
665,161340
666,161569
667,161338
668,161037
669,160819
670,160703
671,160661
672,160655
673,160661
674,160670
675,160691
676,160739
677,160834
678,160977
679,161115
680,161092
681,160606
682,159236
683,156652
684,153153
685,150073
686,148238
687,147503
688,147405
689,147445
690,147185
691,146230
692,144399
693,142064
694,140322
695,139801
696,140472
697,141866
698,142953
699,143120
700,143001
701,142638
702,141467
703,140040
704,139152
705,139145
706,140190
707,142242
708,144708
709,146673
710,147951
711,148733
712,149084
713,148659
714,146570
715,141635
716,142210
717,142510
718,143118
719,144710
720,144210
